

Archibald Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132138
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Sutton
Gender	Male
Abode	Ennerdale St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 69, Entry 552
Source	LDS Film 93878
Parent Of	Mary Elizabeth Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132138&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132138&Relationship=2ndParent



