

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1743
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005039&Relationship=Baptised



