

William Liptrot Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Liptrot
Surname	Jackson
Gender	Male
Abode	Mason Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1830
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 144, Entry 1149
Source	LDS Film 93878
Parent Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136479&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136479&Relationship=2ndParent



