

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Abode	Thomas Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Feb 1809
Register	Baptisms 1809, Page 377, Entry 328
Source	LDS Film 93833
Parent Of	James Parr Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070945&Relationship=2ndParent



