

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Toxteth Park
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1806
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	30 Mar 1805
Register	Baptisms 1806, Page 37, Entry 10
Source	LDS Film 1068889
Parent Of	Mary Ann Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063667&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063667&Relationship=2ndParent



