

Thomas Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chaddock
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1743
Register	Burials 1737 - 1748, Page 159, Entry 24
Source	LDS Film 1656376
Parent	James Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006654&Relationship=1stParent



