

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021504
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1769
Occupation (As Documented)	Cheese Packer
Occupation (Standardised)	Cheese Packer
Register	Burials 1765 - 1769, Page 61, Entry 36
Source	LDS Film 1656377
Married To	Samul Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021504&Relationship=Deceased



