

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Charles street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1784
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	24 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 82
Source	LDS Film 93833
Parent Of	Margaret Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037196&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037196&Relationship=2ndParent



