

Joseph Mee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mee
Gender	Male
Abode	Tythebarn St
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Mar 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	Mary Blundreth; Ed Charlesworth
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 30, Entry 59
Source	LDS Film 1656195
Witnessed By	Mary Blundreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040273&Relationship=Witness_1
Witnessed By	Ed Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040273&Relationship=Witness_2
Married To	Louisa Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040273&Relationship=Bride



