

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Crosshall Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Apr 1813
Age At Death	2 Years
Age At Death (Years)	2
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 74
Source	LDS Film 1068890
Parent	Newby Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060101&Relationship=1stParent



