

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Union street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1781
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	3 Jun 1781
Register	Burials 1781, Page 36, Entry 191
Source	LDS Film 93833
Parent Of	Ellen Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033180&Relationship=Deceased



