

Robert Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125936
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wrigley
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Sep 1799
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	30 Aug 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 69
Source	LDS Film 1468979



