

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 167, Entry 6
Source	LDS Film 1656376
Parent Of	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007017&Relationship=Deceased



