

David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036000
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Abode	Dale Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036000&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036000&Relationship=2ndParent



