

Thomas Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Drury Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Apr 1803
Register	Baptisms 1803, Page 183, Entry 436
Source	LFS Film 93833
Parent Of	George Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222052&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222052&Relationship=2ndParent



