

John Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrat
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 185, Entry 47
Source	LDS Film 1656376
Parent Of	Thos. Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004331&Relationship=Deceased



