

Joshua Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073349
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ashcroft
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Nov 1832
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Status	Bachelor
Witnesses	Ellen Armstrong; Henry Armstrong; Thos. Formby, Jnr.
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 207, Entry 619
Source	LDS Film 1545924
Witnessed By	Ellen Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073349&Relationship=Witness_1
Witnessed By	Henry Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073349&Relationship=Witness_2
Married To	Jane Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073349&Relationship=Bride
Witnessed By	Thos. Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073349&Relationship=Witness_3



