

Edward Iley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035202
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Iley
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Hewitt; Ann Borne
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 400, Entry 1198
Source	LDS Film 94018
Witnessed By	Robert Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035202&Relationship=Witness_1
Witnessed By	Ann Borne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035202&Relationship=Witness_2
Married To	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035202&Relationship=Bride



