

Thomas Elom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001456
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Elom
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1718
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	29 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 10
Source	LDS Film 1656376
Parent Of	Tabath. Elom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001456&Relationship=Baptised



