

John Francis Plimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Plimley
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Strawberry Bank Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 323, Entry 2579
Source	LDS Film 93887
Parent	William Plimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242512&Relationship=1stParent
Parent	Mary Jane Plimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242512&Relationship=2ndParent



