

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	New Milk Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Jul 1807
Register	Burials 1801 - 1812, Page 105, Entry 97
Source	LDS Film 1656373
Parent Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055972&Relationship=Deceased



