

John McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMahon
Gender	Male
Abode	Freemasons Row
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1816
Age At Death	3 Years
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1078
Source	LDS Film 1068890
Parent	James McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062573&Relationship=1stParent
Parent	Mary Ann McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062573&Relationship=2ndParent



