

Joseph Hinchliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hinchliff
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Leeds Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 184, Entry 1465
Source	LDS Film 93877
Parent	John Hinchliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129077&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129077&Relationship=2ndParent



