

James Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wainwright
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jan 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 213, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297846&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297846&Relationship=2ndParent



