

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Circus Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 7, Entry 2642
Source	LDS Film 1068891
Parent	John Ward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133675&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133675&Relationship=2ndParent



