

Samuel Finchet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144796
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Finchet
Gender	Male
Abode	Gildarts Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1834
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1833 - 1834, Page 390, Entry 3120
Source	LDS Film 1656421
Parent Of	Mary Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144796&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144796&Relationship=2ndParent



