

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229941
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Stanhope St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 385, Entry 3079
Source	LDS Film 93886
Parent Of	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229941&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229941&Relationship=2ndParent



