

Benjamin Belcher Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101245
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Belcher
Surname	Cazneau
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 190, Entry 1514
Source	LDS Film 1656418
Parent	Benjamin Belcher Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101245&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101245&Relationship=2ndParent



