

William Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Owen
Surname	Parry
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Cobden St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 250, Entry 1993
Source	LDS Film 93886
Parent	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232079&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232079&Relationship=2ndParent



