

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004309
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wareing
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1736
Register	Burials 1704 - 1737, Page 185, Entry 25
Source	LDS Film 1656376
Parent	Willm. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004309&Relationship=1stParent



