

Robeena Gracie Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144772
First Name (With Contractions)	Robeena
First Name (Without Contractions)	Robeena
Middle or Other Names	Gracie
Surname	Miller
Gender	Unknown
Abode	Dance Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 387, Entry 3096
Source	LDS Film 1656421
Parent	Janet Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144772&Relationship=1stParent



