

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Peter Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1782
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 15
Source	LDS Film 1656377
Parent Of	Nelly Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022200&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022200&Relationship=2ndParent



