

Richard Harreps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017039
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harreps
Gender	Male
Abode	Edmund Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 513
Source	LDS Film 93833
Parent Of	Thomas Harreps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017039&Relationship=Baptised



