

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Leeds Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Oct 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5488
Register	Burials 1833 - 1835, Page 102, Entry 7429
Source	LDS Film 560881
Parent	Geo. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108885&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108885&Relationship=2ndParent



