

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Blake Street
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Painter & Paper Hanger
Occupation (Standardised)	Painter / Paper Hanger
Date Of Child's Birth	30 May 1859
Register	Baptisms 1852 -1898, Page 52
Source	LDS Film 1656197
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200132&Relationship=Baptised
Married To	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200132&Relationship=2ndParent



