

Joseph Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035112
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitlow
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Richard Wetherell; Ann Barker
Marriage Type	Banns
Marrying Minister	Henry Tatlock Off Minister
Register	Marriages 1834 - 1836, Page 370, Entry 1108
Source	LDS Film 94018
Witnessed By	Richard Wetherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035112&Relationship=Witness_1
Witnessed By	Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035112&Relationship=Witness_2
Married To	Mary Ann Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035112&Relationship=Bride



