

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1831
Witnesses	William Pritchard, (X); Margaret Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 15, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026893&Relationship=Groom
Witnessed Marriage Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026893&Relationship=Bride



