

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Child's Death	27 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 29
Source	LDS Film 1468979
Parent Of	Sarah Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124095&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124095&Relationship=2ndParent



