

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Parent's Occupation (As Documented)	Blk. Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 377, Entry 3013
Source	LDS Film 1656423
Parent	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167642&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167642&Relationship=2ndParent



