

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Byrom St.
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	29 May 1826
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	St. G. J. Caulfield Offg. Minister
Register	Burials 1813 - 1878, Page 50, Entry 398
Source	LFD Film 1656155
Parent	Michael Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071387&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071387&Relationship=2ndParent



