

Griffith Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052100
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Abode	Union Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1800
Date Of Child's Birth	14 May 1800
Register	Baptisms 1769 - 1812, Page 54, Entry 17
Source	LDS 1656373
Parent Of	Ed. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052100&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052100&Relationship=2ndParent



