

Anthony Thomas Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240009
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Thomas
Surname	Slack
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1856
Occupation (As Documented)	Bridewell Keeper
Occupation (Standardised)	Jailer
Register	Baptisms 1856 - 1857, Page 15, Entry 117
Source	LDS Film 93887
Parent Of	James Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240009&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240009&Relationship=2ndParent



