

George Hasall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129504
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hasall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 309, Entry 2072
Source	LDS Film 93834
Parent	John Hasall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129504&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129504&Relationship=2ndParent



