

George Henry Sholliker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229785
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Sholliker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 366, Entry 2923
Source	LDS Film 93886
Parent	John Sholliker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229785&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229785&Relationship=2ndParent



