

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033735
First Name (With Contractions)	Thom
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1835
Witnesses	Thom Cropper; Mary Parkinson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 254, Entry 762
Source	LDS Film 94018
Witnessed Marriage Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033735&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033735&Relationship=Bride



