

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Abode	Stanley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1830
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1829 - 1830, Page 280, Entry 2240
Source	LDS Film 93878
Parent Of	Ellen Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134386&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134386&Relationship=2ndParent



