

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1819
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1819 - 1820, Page 110, Entry 878
Source	LDS film 1656378
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097222&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097222&Relationship=2ndParent



