

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Apr 1806
Date Of Death	13 Apr 1806
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Fever in the Brain
Register	Burials 1790 - 1812, Page 78, Entry 18
Source	LDS Film 1647560
Parent	John Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095572&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095572&Relationship=2ndParent



