

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1839
Witnesses	John Evans; Mary Marchess
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1839 - 1840, Page 18, Entry 36
Source	LDS Film 93290
Witnessed Marriage Of	Robert Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039240&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039240&Relationship=Bride



