

Charles Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104819
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Parker St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 286, Entry 853
Source	LDS Film 1656418
Parent Of	Charles Christopher Funston Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104819&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104819&Relationship=2ndParent



