

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Nov 1837
Witnesses	John Brown; Ann Cheyne
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 25, Entry 50
Source	LDS Film 656197
Witnessed Marriage Of	Robert McAlly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036363&Relationship=Groom
Witnessed Marriage Of	Margaret Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036363&Relationship=Bride



