

Bryon Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008570
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Fleetwood
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 44
Source	LDS Film 1656376
Parent	Bryon Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008570&Relationship=1stParent



