

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087993
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Standish St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 79, Entry 629
Source	LDS Film 1656378
Parent Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087993&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087993&Relationship=2ndParent



