

George Harpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247925
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harpin
Gender	Male
Abode	Little Woolton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	26 Dec 1852
Register	Baptisms 1858 - 1859, Page 355, Entry 2840
Source	LDS Film 1656561
Parent Of	Laura Louisa Harpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247925&Relationship=2ndParent



