

Henry Kidwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257564
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kidwell
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1860
Register	Baptisms 1860 - 1861, Page 351, Entry 2807
Source	LDS Film 1656561
Parent Of	William Henry Kidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257564&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257564&Relationship=2ndParent



