

Mary C? Belven?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077139
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	C?
Surname	Belven?
Gender	Female
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Oct 1848
Witnesses	Mary C? Belven?; J? Jackson
Marriage Type	Licence
Marrying Minister	W W Ewbank Minister
Notes	[Spinster originally wriiten then corrected and initalled by minister]
Register	Marriages 1848 - 1854, Page 21, Entry 42
Source	LDS Film 2147914
Witnessed Marriage Of	George Christian Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077139&Relationship=Groom
Witnessed Marriage Of	Eliza Anne Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077139&Relationship=Bride



