

William Thistlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistlewood
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1836
Witnesses	William Thistlewood; Mary Ann Torentine
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 94, Entry 282
Source	LDS Film 93919
Witnessed Marriage Of	John Craney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035486&Relationship=Groom
Witnessed Marriage Of	Eleanor McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035486&Relationship=Bride



