

Thomas Grantfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grantfield
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1830
Date Of Child's Birth	23 Jul 1830
Register	Baptisms 1830 - 1832, Page 82, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Grantfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426972&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426972&Relationship=2ndParent



