

John McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClellan
Gender	Male
Abode	Raymond St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1856
Register	Baptisms 1855 - 1856, Page 344, Entry 2747
Source	LDS Film 93887
Parent Of	Sarah Matilda McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239439&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239439&Relationship=2ndParent



