

Nicholas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165959
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hooton
Gender	Male
Abode	Chadwick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 167, Entry 1330
Source	LDS Film 1656423
Parent Of	Ann Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165959&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165959&Relationship=2ndParent



