

John Club	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Club
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 155, Entry 30
Source	LDS Film 1656376
Parent Of	Isaac Club	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010983&Relationship=Deceased



