

Fanny Gainer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013244
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Gainer
Married Surname	Broston
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1813
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 17, Entry 5
Source	LDS Film 1068890
Married To	John Broston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013244&Relationship=Groom



