

Anne Hensman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121586
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hensman
Married Surname	Davies
Spouse's Occupation (As Documented)	Stock Broker
Spouse's Occupation (Standardised)	Stock Broker
Gender	Female
Abode	Canning St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1845
Minor Or Full	full
Status	Spinster
Witnesses	P.? Pritchard; Thos. Hensman; Louisa Hensman
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 200, Entry 399
Source	LDS Film 1546290
Witnessed By	P.? Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Witness_1
Witnessed By	Thos. Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Witness_2
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Groom
Witnessed By	Louisa Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Witness_3



