

Jane Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030333
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wild
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Temple lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1788
Date Of Child's Birth	24 Jun 1788
Register	Baptisms 1788, Page 187, Entry 630
Source	LDS Film 93833
Parent Of	Elizabeth Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030333&Relationship=Baptised
Married To	Joseph Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030333&Relationship=1stParent



